﻿DBGameKey,DBPlayerCountKey,GameDuration,TurnCount,DBPlayerGameKey,PlayerNumber,FactionName,HasTitanF1,Faction2ndName,HasTitanF2,PlayerVP,IsFirst,IsWinner,Comments
1.jack,4,,,1.1.1.jack,player1,Zombies,false,Geeks,false,16,,true,
1.jack,4,,,1.2.1.jack,player2,Robots,false,Itty Critters,false,11,,false,
1.jack,4,,,1.3.1.jack,player3,Cyborg Apes,false,Grannies,false,9,,false,
1.jack,4,,,1.4.1.jack,player4,Aliens,false,Elves,false,8,,false,
1.SUD,2,,,1.1.1.SUD,player1,Ultimates,false,Werewolves,false,14,true,false,""
1.SUD,2,,,1.2.1.SUD,player2,Killer Plants,false,Sinister Six,false,15,false,true,""
1.sudb,4,,,1.1.1.sudb,player1,Steampunks,false,Tricksters,false,15,true,true,
1.sudb,4,,,1.2.1.sudb,player2,Wizards,false,Shapeshifters,false,13,false,false,
1.sudb,4,,,1.3.1.sudb,player3,Cyborg Apes,false,Pirates,false,7,false,false,
1.sudb,4,,,1.4.1.sudb,player4,Dinosaurs,false,Killer Plants,false,4,false,false,
10.jack,4,,,10.1.10.jack,player1,Pirates,false,Zombies,false,12,,false,
10.jack,4,,,10.2.10.jack,player2,Kitty Cats,false,Robots,false,15,,true,
10.jack,4,,,10.3.10.jack,player3,Dinosaurs,false,Princesses,false,6,,false,
10.jack,4,,,10.4.10.jack,player4,Aliens,false,Wizards,false,5,,false,
10.SUD,2,48,20,9.1.10.SUD,player1,Warriors,false,Sinister Six,false,10,true,false,"Hydra/Tricksters did not get any Hydra Agents out until late game, however Cave of Shinies was one of the first bases drawn and it was used to get 6 VP from destroying self-minions. Warriors/Sinister Six were unable to really play to their full potential because of all of the Tricksters cards stopping them. Warriors/Sinister Six also misplayed on The Gauntlet base and invested too much time and too many cards into it."
10.SUD,2,48,20,9.2.10.SUD,player2,Hydra,false,Tricksters,false,15,false,true,"Hydra/Tricksters did not get any Hydra Agents out until late game, however Cave of Shinies was one of the first bases drawn and it was used to get 6 VP from destroying self-minions. Warriors/Sinister Six were unable to really play to their full potential because of all of the Tricksters cards stopping them. Warriors/Sinister Six also misplayed on The Gauntlet base and invested too much time and too many cards into it."
10.sudb,4,,,10.1.10.sudb,player1,Ghosts,false,Shapeshifters,false,16,false,true,
10.sudb,4,,,10.2.10.sudb,player2,Ninjas,false,Sheep,false,9,false,false,
10.sudb,4,,,10.3.10.sudb,player3,Steampunks,false,Pirates,false,15,true,false,
10.sudb,4,,,9.4.10.sudb,player4,Killer Plants,false,Robots,false,13,false,false,
100.DISC,2,,,99.1.100.DISC,player1,Wizards,true,Thieves,false,17,true,true,"master thief was out all game on Golem schloss, wolves didn't draw any destruction. Thieves stopped wolves from winning by stealing a vp to tie at 14/14. Wolves made a hail marry play with leader of the pack and moon touched hoping to draw the specific card needed to score jungle oasis but didn't get it, Thieves won on the next turn. Thieves got 4 vp from cards this game."
100.DISC,2,,,99.2.100.DISC,player2,Changerbots,true,Werewolves,true,14,false,false,"master thief was out all game on Golem schloss, wolves didn't draw any destruction. Thieves stopped wolves from winning by stealing a vp to tie at 14/14. Wolves made a hail marry play with leader of the pack and moon touched hoping to draw the specific card needed to score jungle oasis but didn't get it, Thieves won on the next turn. Thieves got 4 vp from cards this game."
100.jack,4,,,100.1.100.jack,player1,Ghosts,true,Geeks,false,23,,true,
100.jack,4,,,100.2.100.jack,player2,Wizards,true,Mad Scientists,false,20,,false,
100.jack,4,,,100.3.100.jack,player3,Fairies,true,Pirates,true,18,,false,
100.jack,4,,,100.4.100.jack,player4,Innsmouth,true,Princesses,false,18,,false,
100.sudb,3,,,100.1.100.sudb,player1,Aliens,false,Astroknights,false,9,false,false,
100.sudb,3,,,100.2.100.sudb,player2,Tornados,false,Bear Cavalry,false,8,false,false,
100.sudb,3,,,44.3.100.sudb,player3,Princesses,false,Superheroes,false,14,true,true,
1000.DISC,2,,,973.1.1000.DISC,player1,Sumo Wrestlers,false,Avengers,false,12,true,false,"<div>2nd was a little more competitive this game, drawing an early Cap's Shield to protect their minions on Central Brain from Beam Up and Crop Circles. Yokozuna joined Black Widow and Hawkeye at Central Brain and moved away 1st's lone minion to solo the base. The 4 point lead was soon lost, however, as 1st had an early Invader that they played repeatedly with the same actions that they could not antagonize 2nd with. They eventually Terraformed Homeworld into Downtown to take a lead and stayed in the lead even as Cave of Shinies came into play and gave 2nd 2 VP from Black Widow/Thunder &amp; Lightning destroying their own minions. Ringside was the next base out and 2nd did manage to solo it with Yokozuna and Captain America + Shield to bring the score to 14-12, although they had to move 1st's Invader to a different base to do so, where it was promptly collected on 1st's following turn. 2nd couldn't build up power quickly enough to solo The Great Library in one turn, so 1st simply played Invader again and advanced to the next round."
1000.DISC,2,,,973.2.1000.DISC,player2,Spider-Verse,false,Aliens,false,15,false,true,"<div>2nd was a little more competitive this game, drawing an early Cap's Shield to protect their minions on Central Brain from Beam Up and Crop Circles. Yokozuna joined Black Widow and Hawkeye at Central Brain and moved away 1st's lone minion to solo the base. The 4 point lead was soon lost, however, as 1st had an early Invader that they played repeatedly with the same actions that they could not antagonize 2nd with. They eventually Terraformed Homeworld into Downtown to take a lead and stayed in the lead even as Cave of Shinies came into play and gave 2nd 2 VP from Black Widow/Thunder &amp; Lightning destroying their own minions. Ringside was the next base out and 2nd did manage to solo it with Yokozuna and Captain America + Shield to bring the score to 14-12, although they had to move 1st's Invader to a different base to do so, where it was promptly collected on 1st's following turn. 2nd couldn't build up power quickly enough to solo The Great Library in one turn, so 1st simply played Invader again and advanced to the next round."
1000.jack,3,,,1000.1.1000.jack,player1,Shapeshifters,false,Kaiju,false,17,,false,
1000.jack,3,,,1000.2.1000.jack,player2,Cyborg Apes,false,Itty Critters,false,19,,true,
1000.jack,3,,,562.3.1000.jack,player3,Werewolves,false,Minions of Cthulhu,false,13,,false,
1000.sudb,4,,,1000.1.1000.sudb,player1,Mad Scientists,false,Steampunks,false,11,true,false,
1000.sudb,4,,,1000.2.1000.sudb,player2,Shapeshifters,false,Time Travelers,false,9,false,false,
1000.sudb,4,,,500.3.1000.sudb,player3,Minions of Cthulhu,false,Orcs,false,9,false,false,
1000.sudb,4,,,52.4.1000.sudb,player4,Princesses,false,Cyborg Apes,false,17,false,true,
1001.DISC,2,,,974.1.1001.DISC,player1,Truckers,false,,true,11,true,false,"<div>​Take the Shinies in the opening hand immediately cost 1st their Hour of Destiny and Madame Hydra. However, they still had Red Skull and parked it on The Mothership for most of the game. Both teams tied 13-13 on Factory and each got 4 VP. 2nd won Central Brain but 1st soloed Mothership after dining on the lone Gremlin there. Laboratorium was out next and while 2nd had strong presence there plus BFG, 1st was able to maneuver around 2nd's traps with Baron Strucker and played a Zola from discard with Crack of Dusk to immediately gain +3 counters, giving them a solid victory.
<p>Turns out discarding isn't much of a deterrent when the cards at stake are mostly Vampire cards."
1001.DISC,2,,,974.2.1001.DISC,player2,Hydra,false,Vampires,true,15,false,true,"<div>​Take the Shinies in the opening hand immediately cost 1st their Hour of Destiny and Madame Hydra. However, they still had Red Skull and parked it on The Mothership for most of the game. Both teams tied 13-13 on Factory and each got 4 VP. 2nd won Central Brain but 1st soloed Mothership after dining on the lone Gremlin there. Laboratorium was out next and while 2nd had strong presence there plus BFG, 1st was able to maneuver around 2nd's traps with Baron Strucker and played a Zola from discard with Crack of Dusk to immediately gain +3 counters, giving them a solid victory.
<p>Turns out discarding isn't much of a deterrent when the cards at stake are mostly Vampire cards."
1001.jack,3,,,1001.1.1001.jack,player1,Werewolves,false,Time Travelers,false,13,,false,
1001.jack,3,,,1001.2.1001.jack,player2,Fairies,false,Minions of Cthulhu,false,15,,true,
1001.jack,3,,,563.3.1001.jack,player3,Kitty Cats,false,Mad Scientists,false,12,,false,
1001.sudb,4,,,1001.1.1001.sudb,player1,Fairies,false,Giant Ants,false,18,true,true,
1001.sudb,4,,,1001.2.1001.sudb,player2,Mythic Greeks,false,Halflings,false,11,false,false,
1001.sudb,4,,,501.3.1001.sudb,player3,Mad Scientists,false,Shapeshifters,false,11,false,false,
1001.sudb,4,,,53.4.1001.sudb,player4,Vampires,false,Aliens,false,16,false,false,
1002.DISC,2,,,975.1.1002.DISC,player1,Hydra,false,Vampires,true,16,true,true,"<div>​A back-and-forth kind of game. 2nd won Tournament Site. 1st won Castle Zemo. 2nd soloed Mushroom Kingdom thanks to Block the Path preventing Hydra from playing there. 1st got 4 VP off RPM while 2nd only got one. With Ninja Dojo, Manhattan, and Boogie Wonderland as the remaining bases with a score of 12-10 in 1st's favor, 2nd played Leprechaun on Manhattan which already had Strucker and Red Skull there. In the meantime, they tried to build up some presence on Boogie Wonderland. But Strucker very easily moved minions over to break Manhattan and win. Hydra Vampires advance to the next round."
1002.DISC,2,,,975.2.1002.DISC,player2,Truckers,false,Tricksters,true,13,false,false,"<div>​A back-and-forth kind of game. 2nd won Tournament Site. 1st won Castle Zemo. 2nd soloed Mushroom Kingdom thanks to Block the Path preventing Hydra from playing there. 1st got 4 VP off RPM while 2nd only got one. With Ninja Dojo, Manhattan, and Boogie Wonderland as the remaining bases with a score of 12-10 in 1st's favor, 2nd played Leprechaun on Manhattan which already had Strucker and Red Skull there. In the meantime, they tried to build up some presence on Boogie Wonderland. But Strucker very easily moved minions over to break Manhattan and win. Hydra Vampires advance to the next round."
1002.jack,3,,,1002.1.1002.jack,player1,Itty Critters,false,Astroknights,false,14,,false,
1002.jack,3,,,1002.2.1002.jack,player2,Aliens,false,Steampunks,false,16,,true,
1002.jack,3,,,564.3.1002.jack,player3,Star Roamers,false,Magical Girls,false,15,,false,
1002.sudb,4,,,1002.1.1002.sudb,player1,Tricksters,false,Miskatonic University,false,11,true,false,
1002.sudb,4,,,1002.2.1002.sudb,player2,Mages,false,Ghosts,false,16,false,true,
1002.sudb,4,,,502.3.1002.sudb,player3,Fairies,false,Tornados,false,11,false,false,
1002.sudb,4,,,54.4.1002.sudb,player4,Dwarves,false,Princesses,false,14,false,false,
1003.DISC,2,,,976.1.1003.DISC,player1,Shapeshifters,false,S.H.I.E.L.D.,false,15,true,false,"<span style=""color&#58;black;"">​"
1003.DISC,2,,,976.2.1003.DISC,player2,Steampunks,false,Teddy Bears,false,16,false,true,"<span style=""color&#58;black;"">​"
1003.jack,3,,,1003.1.1003.jack,player1,Bear Cavalry,false,Kaiju,false,15,,false,
1003.jack,3,,,1003.2.1003.jack,player2,Mega Troopers,false,Magical Girls,false,15,,false,
1003.jack,3,,,565.3.1003.jack,player3,Vampires,false,Superheroes,false,17,,true,
1003.sudb,4,,,1003.1.1003.sudb,player1,Ninjas,false,Superheroes,false,14,true,false,
1003.sudb,4,,,1003.2.1003.sudb,player2,Princesses,false,Shapeshifters,false,11,false,false,
1003.sudb,4,,,503.3.1003.sudb,player3,Mages,false,Dragons,false,9,false,false,
1003.sudb,4,,,55.4.1003.sudb,player4,Geeks,false,Orcs,false,15,false,true,
1004.DISC,2,,,977.1.1004.DISC,player1,Steampunks,false,Teddy Bears,false,14,true,false,"<div>​2nd won New York Landmark, but 1st was able to solo Avengers Tower immediately afterwards to pull ahead 6-4. 2nd then played Bear Picnic on Field of Honor to trap 1st for a while but they were minion starved after that. They did manage to destroy Nick Fury with Love Overload as Field of Honor was scoring to net an extra VP. 2nd was almost able to solo Secret Grove but 1st had a Mimic there for an easy runner-up. 1st began piling up on Secret Volcano Headquarters as 2nd had already seeded Rotary Slug Thrower on Under the Bed. But 2nd pivoted over to Secret Volcano Headquarters and tied the game 14-14, revealing Workshop at the new base. <p>As winning Under the Bed was unlikely for 1st, they focused on Workshop with Maria Hill They managed to  get two Coulsons and an Agent played there for 13 power with a Work Together in hand. Some more stalling happened by 2nd replaying Bear Picnic on the otherwise-ignored Manhattan. Since 1st could not play their only minion in hand (Mimic) to win the game, they responded by playing Back to the Future on 2nd's Mechanic on Under the Bed and causing them to play Sir Squeezes + Lovey Bear for 17 power with RST and Aggromotive. 1st drew Doppelganger and GELF at the end of their turn, so whether or not 2nd could win depended entirely on what minion they drew next with Tea Party........a Fun Bear. They were left exactly 1 point shy of breaking Under the Bed and winning the game. On to game 3!"
1004.DISC,2,,,977.2.1004.DISC,player2,Shapeshifters,false,S.H.I.E.L.D.,false,18,false,true,"<div>​2nd won New York Landmark, but 1st was able to solo Avengers Tower immediately afterwards to pull ahead 6-4. 2nd then played Bear Picnic on Field of Honor to trap 1st for a while but they were minion starved after that. They did manage to destroy Nick Fury with Love Overload as Field of Honor was scoring to net an extra VP. 2nd was almost able to solo Secret Grove but 1st had a Mimic there for an easy runner-up. 1st began piling up on Secret Volcano Headquarters as 2nd had already seeded Rotary Slug Thrower on Under the Bed. But 2nd pivoted over to Secret Volcano Headquarters and tied the game 14-14, revealing Workshop at the new base. <p>As winning Under the Bed was unlikely for 1st, they focused on Workshop with Maria Hill They managed to  get two Coulsons and an Agent played there for 13 power with a Work Together in hand. Some more stalling happened by 2nd replaying Bear Picnic on the otherwise-ignored Manhattan. Since 1st could not play their only minion in hand (Mimic) to win the game, they responded by playing Back to the Future on 2nd's Mechanic on Under the Bed and causing them to play Sir Squeezes + Lovey Bear for 17 power with RST and Aggromotive. 1st drew Doppelganger and GELF at the end of their turn, so whether or not 2nd could win depended entirely on what minion they drew next with Tea Party........a Fun Bear. They were left exactly 1 point shy of breaking Under the Bed and winning the game. On to game 3!"
1004.jack,3,,,1004.1.1004.jack,player1,Robots,false,Itty Critters,false,6,,false,
1004.jack,3,,,1004.2.1004.jack,player2,Kitty Cats,false,Dragons,false,16,,true,
1004.jack,3,,,566.3.1004.jack,player3,Tricksters,false,Kaiju,false,11,,false,
1004.sudb,4,,,1004.1.1004.sudb,player1,Elder Things,false,Zombies,false,11,true,false,
1004.sudb,4,,,1004.2.1004.sudb,player2,Dinosaurs,false,Thieves,false,11,false,false,
1004.sudb,4,,,504.3.1004.sudb,player3,Aliens,false,Kitty Cats,false,15,false,true,
1004.sudb,4,,,56.4.1004.sudb,player4,Ninjas,false,Mages,false,6,false,false,
1005.DISC,2,,,978.1.1005.DISC,player1,Shapeshifters,false,S.H.I.E.L.D.,false,16,true,true,"<div>Another very close game. 1st won Faceless City and Ichor Base but 2nd won Hala and Inventor's Salon to tie the game 13-13. 2nd used the Salon's ability to regain Bear Picnic and played it on Portal Room as 1st had already committed a S.H.I.E.L.D. Agent to The Vats. They then defended Vats with Steam Queen, their only minion in hand at the time. However, 1st played a GELF and +3 from Genetic Shift to get The Vats exactly to 15, win the game, and advance to Round 3."
1005.DISC,2,,,978.2.1005.DISC,player2,Steampunks,false,Teddy Bears,false,14,false,false,"<div>Another very close game. 1st won Faceless City and Ichor Base but 2nd won Hala and Inventor's Salon to tie the game 13-13. 2nd used the Salon's ability to regain Bear Picnic and played it on Portal Room as 1st had already committed a S.H.I.E.L.D. Agent to The Vats. They then defended Vats with Steam Queen, their only minion in hand at the time. However, 1st played a GELF and +3 from Genetic Shift to get The Vats exactly to 15, win the game, and advance to Round 3."
1005.jack,3,,,1005.1.1005.jack,player1,Geeks,false,Sharks,false,16,,false,
1005.jack,3,,,1005.2.1005.jack,player2,Sheep,false,Mega Troopers,false,19,,true,
1005.jack,3,,,567.3.1005.jack,player3,Zombies,false,Magical Girls,false,12,,false,
1005.sudb,4,,,1005.1.1005.sudb,player1,Cyborg Apes,false,Princesses,false,13,true,false,
1005.sudb,4,,,1005.2.1005.sudb,player2,Steampunks,false,Geeks,false,15,false,true,
1005.sudb,4,,,505.3.1005.sudb,player3,Werewolves,false,Kitty Cats,false,5,false,false,
1005.sudb,4,,,57.4.1005.sudb,player4,Dragons,false,Superheroes,false,11,false,false,
1006.DISC,2,,,979.1.1006.DISC,player1,Dinosaurs,false,Knights of the Round Table,false,17,true,true,"<div>1st played a single War Raptor on Factory on their opening turn, which prevented 2nd from destroying it with Volcanic Uprising. In the end, Merlin's Library and Woodland Cottage made it very easy for all 4 War Raptors to win Factory despite Sleep Spores, resulting in a score of 6-2 that 2nd never quite recovered from. They took runner-up on every base except for Haunted House, which they soloed with both Wayfinders. Merlin was out for most of the game, and when 2nd tried to destroy him with Choking Vines, 1st simply played Wildlife Preserve on his base to protect him. 1st completed The Grail and Fisher King for 3 extra VP, and then broke Cuzcu on their last turn with King Rex to win the game."
1006.DISC,2,,,979.2.1006.DISC,player2,Polynesian Voyagers,false,Killer Plants,false,10,false,false,"<div>1st played a single War Raptor on Factory on their opening turn, which prevented 2nd from destroying it with Volcanic Uprising. In the end, Merlin's Library and Woodland Cottage made it very easy for all 4 War Raptors to win Factory despite Sleep Spores, resulting in a score of 6-2 that 2nd never quite recovered from. They took runner-up on every base except for Haunted House, which they soloed with both Wayfinders. Merlin was out for most of the game, and when 2nd tried to destroy him with Choking Vines, 1st simply played Wildlife Preserve on his base to protect him. 1st completed The Grail and Fisher King for 3 extra VP, and then broke Cuzcu on their last turn with King Rex to win the game."
1006.jack,3,,,1006.1.1006.jack,player1,Geeks,false,Superheroes,false,15,,false,
1006.jack,3,,,1006.2.1006.jack,player2,Itty Critters,false,Dinosaurs,false,17,,true,
1006.jack,3,,,568.3.1006.jack,player3,Mega Troopers,false,Aliens,false,15,,false,
1006.sudb,4,,,1006.1.1006.sudb,player1,Geeks,false,Minions of Cthulhu,false,13,true,false,
1006.sudb,4,,,1006.2.1006.sudb,player2,Miskatonic University,false,Elves,false,16,false,true,
1006.sudb,4,,,506.3.1006.sudb,player3,Wizards,false,Kitty Cats,false,10,false,false,
1006.sudb,4,,,58.4.1006.sudb,player4,Killer Plants,false,Pirates,false,12,false,false,
1007.DISC,2,,,980.1.1007.DISC,player1,Sheep,false,Steampunks,false,17,true,true,"<div>1st made an impressive comback after falling behind quite a lot in the first half of the game. 2nd pulled a Juiced Up Flying Monkey combo and was one point shy of scoring two bases simultaneously. 2nd won Secret Grove and played Cyberback on its replacement base to prepare for another big Flying Monkey play. 1st ""activated the nuclear option"" and played Bo Peep, RST, and pulled over minions from other bases to break the base before Cyberback could really do anything. 2nd nearly won Strategic Syrup Reserve, but 1st played Mechanic&gt;RST and Mechanic&gt;Aggromotive on their next two turns to blow past 1st's 10 power there and win the game."
1007.jack,3,,,1007.1.1007.jack,player1,Explorers,false,Clerics,false,12,,false,
1007.jack,3,,,1007.2.1007.jack,player2,Teddy Bears,false,Wizards,false,7,,false,
1007.jack,3,,,569.3.1007.jack,player3,Rock Stars,false,Superheroes,false,15,,true,
1007.sudb,4,,,1007.1.1007.sudb,player1,Mages,false,Explorers,false,16,true,true,
1007.sudb,4,,,1007.2.1007.sudb,player2,Sharks,false,Mythic Horses,false,13,false,false,
1007.sudb,4,,,507.3.1007.sudb,player3,Tornados,false,Pirates,false,15,false,false,
1007.sudb,4,,,59.4.1007.sudb,player4,Orcs,false,Dinosaurs,false,12,false,false,
1008.jack,3,,,1008.1.1008.jack,player1,Teddy Bears,false,Grannies,false,18,,true,
1008.jack,3,,,1008.2.1008.jack,player2,Rock Stars,false,Dragons,false,13,,false,
1008.jack,3,,,570.3.1008.jack,player3,Explorers,false,Astroknights,false,8,,false,
1008.SUD,2,,,981.1.1008.SUD,player1,Kaiju,false,Vikings,false,17,true,true,""
1008.SUD,2,,,981.2.1008.SUD,player2,Mounties,false,Dragons,false,16,false,false,""
1008.sudb,4,,,1008.1.1008.sudb,player1,Teddy Bears,false,Vampires,false,16,true,false,
1008.sudb,4,,,1008.2.1008.sudb,player2,Superheroes,false,Rock Stars,false,17,false,true,
1008.sudb,4,,,508.3.1008.sudb,player3,Halflings,false,Ignobles,false,15,false,false,
1008.sudb,4,,,60.4.1008.sudb,player4,Mythic Greeks,false,Pirates,false,12,false,false,
1009.jack,3,,,1009.1.1009.jack,player1,Astroknights,false,Ignobles,false,15,,true,
1009.jack,3,,,1009.2.1009.jack,player2,Teddy Bears,false,Zombies,false,12,,false,
1009.jack,3,,,571.3.1009.jack,player3,Grannies,false,Time Travelers,false,10,,false,
1009.SUD,2,,,982.1.1009.SUD,player1,Samurai,false,Elder Things,false,17,true,false,""
1009.SUD,2,,,982.2.1009.SUD,player2,Sumo Wrestlers,false,Ignobles,true,19,false,true,""
1009.sudb,4,,,1009.1.1009.sudb,player1,Tricksters,false,Ignobles,false,12,true,false,
1009.sudb,4,,,1009.2.1009.sudb,player2,Star Roamers,false,Shapeshifters,false,11,false,false,
1009.sudb,4,,,509.3.1009.sudb,player3,Bear Cavalry,false,Vampires,false,15,false,true,
1009.sudb,4,,,61.4.1009.sudb,player4,Grannies,false,Warriors,false,9,false,false,
101.DISC,3,,,100.1.101.DISC,player1,S.H.I.E.L.D.,false,Cyborg Apes,false,15,true,false,""
101.DISC,3,,,100.2.101.DISC,player2,Rock Stars,false,Sinister Six,false,10,false,false,""
101.DISC,3,,,17.3.101.DISC,player3,Kree,false,Halflings,false,17,false,true,""
101.jack,4,,,101.1.101.jack,player1,Kung Fu Fighters,false,Giant Ants,true,10,,false,
101.jack,4,,,101.2.101.jack,player2,Time Travelers,true,Mythic Horses,false,15,,true,
101.jack,4,,,101.3.101.jack,player3,Zombies,false,Magical Girls,false,10,,false,
101.jack,4,,,101.4.101.jack,player4,Kaiju,false,Minions of Cthulhu,false,14,,false,
101.sudb,2,,,101.1.101.sudb,player1,Vigilantes,false,Aliens,false,18,false,true,
101.sudb,2,,,101.2.101.sudb,player2,Elder Things,false,Killer Plants,false,17,true,false,
1010.jack,3,,,1010.1.1010.jack,player1,Tornados,false,Teddy Bears,false,17,,true,
1010.jack,3,,,1010.2.1010.jack,player2,Rock Stars,false,Thieves,false,9,,false,
1010.jack,3,,,572.3.1010.jack,player3,Grannies,false,Robots,false,10,,false,
1010.SUD,3,60,40,220.3.1010.SUD,player3,Werewolves,true,Vampires,true,15,false,true,Bases VPs were quite low. Game went well except for no counters for Vampires and Werewolves while they destroyed.
1010.SUD,3,60,40,983.1.1010.SUD,player1,Knights of the Round Table,false,Zombies,false,10,true,false,Bases VPs were quite low. Game went well except for no counters for Vampires and Werewolves while they destroyed.